﻿"Appendix C-2. Illinois 2024, 303(d) List, Sorted Alphabetically by Water Body Name",,,,,,
,,,,,,
Priority,Hydrologic Unit Code,Water Body Name,Assessment Unit ID,Water Size*,Designated Use,Cause    
Low,0404000205,12th St. Beach,IL_QQ-01,1.93,Fish Consumption,MERCURY
Low,0404000205,12th St. Beach,IL_QQ-01,1.93,Fish Consumption,POLYCHLORINATED BIPHENYLS (PCBS)
Low,0404000205,31st St. Beach,IL_QQ-02,3.73,Fish Consumption,MERCURY
Low,0404000205,31st St. Beach,IL_QQ-02,3.73,Fish Consumption,POLYCHLORINATED BIPHENYLS (PCBS)
Low,0404000205,49th St. Beach,IL_QR-01,1.43,Fish Consumption,MERCURY
Low,0404000205,49th St. Beach,IL_QR-01,1.43,Fish Consumption,POLYCHLORINATED BIPHENYLS (PCBS)
Low,0404000205,57th St. Beach,IL_QS-04,0.33,Fish Consumption,MERCURY
Low,0404000205,57th St. Beach,IL_QS-04,0.33,Fish Consumption,POLYCHLORINATED BIPHENYLS (PCBS)
Low,0404000205,67th St. Beach,IL_QS-05,0.71,Fish Consumption,MERCURY
Low,0404000205,67th St. Beach,IL_QS-05,0.71,Fish Consumption,POLYCHLORINATED BIPHENYLS (PCBS)
Low,0404000205,67th St. Beach,IL_QS-05,0.71,Primary Contact,ESCHERICHIA COLI (E. COLI)
Low,0712000404,Addison Creek,IL_GLA-02,6.71,Primary Contact,FECAL COLIFORM
Medium,0712000404,Addison Creek,IL_GLA-02,6.71,Aquatic Life,ALDRIN
Medium,0712000404,Addison Creek,IL_GLA-02,6.71,Aquatic Life,CAUSE UNKNOWN
Medium,0712000404,Addison Creek,IL_GLA-02,6.71,Aquatic Life,"CHROMIUM, TOTAL"
Medium,0712000404,Addison Creek,IL_GLA-02,6.71,Aquatic Life,DDT (DICHLORODIPHENYLTRICHLOROETHANE)
Medium,0712000404,Addison Creek,IL_GLA-02,6.71,Aquatic Life,HEXACHLOROBENZENE
Medium,0712000404,Addison Creek,IL_GLA-02,6.71,Aquatic Life,"PHOSPHORUS, TOTAL"
Low,0712000404,Addison Creek,IL_GLA-04,3.44,Aquatic Life,DISSOLVED OXYGEN
Medium,0712000404,Addison Creek,IL_GLA-04,3.44,Aesthetic Quality,BOTTOM DEPOSITS
Medium,0712000404,Addison Creek,IL_GLA-04,3.44,Aesthetic Quality,OIL
Medium,0712000404,Addison Creek,IL_GLA-04,3.44,Aesthetic Quality,"PHOSPHORUS, TOTAL"
Medium,0712000404,Addison Creek,IL_GLA-04,3.44,Aquatic Life,ALPHA-BHC
Medium,0712000404,Addison Creek,IL_GLA-04,3.44,Aquatic Life,COPPER
Medium,0712000404,Addison Creek,IL_GLA-04,3.44,Aquatic Life,HEXACHLOROBENZENE
Medium,0712000404,Addison Creek,IL_GLA-04,3.44,Aquatic Life,"PHOSPHORUS, TOTAL"
Medium,0712000404,Addison Creek,IL_GLA-04,3.44,Aquatic Life,POLYCHLORINATED BIPHENYLS (PCBS)
Medium,0712000404,Addison Creek,IL_GLA-04,3.44,Aquatic Life,SEDIMENTATION/SILTATION
Medium,0712000404,Addison Creek,IL_GLA-04,3.44,Aquatic Life,TOTAL SUSPENDED SOLIDS (TSS)
Medium,0714010604,Akin Creek,IL_NHG-01,6,Aquatic Life,DISSOLVED OXYGEN
Low,0712000405,ALBERT LAKE (outlet),IL_VGG,18,Aesthetic Quality,"PHOSPHORUS, TOTAL"
Low,0712000405,ALBERT LAKE (outlet),IL_VGG,18,Aquatic Life,DISSOLVED OXYGEN
Low,0712000405,ALBERT LAKE (outlet),IL_VGG,18,Aquatic Life,"PHOSPHORUS, TOTAL"
Medium,0712000405,ALBERT LAKE (outlet),IL_VGG,18,Aesthetic Quality,TOTAL SUSPENDED SOLIDS (TSS)
Medium,0712000405,ALBERT LAKE (outlet),IL_VGG,18,Aquatic Life,TOTAL SUSPENDED SOLIDS (TSS)
Low,0404000205,Albion Beach,IL_QN-12,0.53,Fish Consumption,MERCURY
Low,0404000205,Albion Beach,IL_QN-12,0.53,Fish Consumption,POLYCHLORINATED BIPHENYLS (PCBS)
Medium,0512011215,Allison Ditch,IL_BEZF-01,18.71,Aquatic Life,DISSOLVED OXYGEN
Low,0512011404,ALTAMONT NEW,IL_RCJ,57,Aesthetic Quality,"PHOSPHORUS, TOTAL"
Medium,0512011404,ALTAMONT NEW,IL_RCJ,57,Fish Consumption,MERCURY
Medium,0712000403,AMES PIT,IL_VGA,10,Aesthetic Quality,CAUSE UNKNOWN
Medium,0713000310,ANDERSON & CARLTON,IL_RDA,1360,Aesthetic Quality,"PHOSPHORUS, TOTAL"
Medium,0713000310,ANDERSON & CARLTON,IL_RDA,1360,Aesthetic Quality,TOTAL SUSPENDED SOLIDS (TSS)
Medium,0714010506,ANNA STATE HOSPITAL,IL_RIC,24.5,Fish Consumption,MERCURY
Medium,0514020303,Anthony Creek,IL_AZC,5.88,Aquatic Life,DISSOLVED OXYGEN
Medium,0514020303,Anthony Creek,IL_AZC,5.88,Aquatic Life,MANGANESE
Low,0712000610,ANTIOCH,IL_RTT,88,Aesthetic Quality,"PHOSPHORUS, TOTAL"
Medium,0712000610,ANTIOCH,IL_RTT,88,Aesthetic Quality,TOTAL SUSPENDED SOLIDS (TSS)
Medium,0706000506,APPLE CANYON,IL_RMJ,450,Aesthetic Quality,"PHOSPHORUS, TOTAL"
Medium,0713001107,Apple Creek,IL_DB-01,21.88,Primary Contact,FECAL COLIFORM
