﻿Appendix C-7. 2024 Illinois Waters in Category 4C (Impairment not caused by pollutants),,,
,,,
Water Body Name,Assessment Unit ID,Size (miles),Cause
Adds Branch,IL_IXMA,5.16,LOSS OF INSTREAM COVER
Adds Branch,IL_IXMA,5.16,ALTERATION IN STREAM-SIDE OR LITTORAL VEGETATIVE COVERS
Adds Branch,IL_IXMA,5.16,FLOW ALTERATION-CHANGES IN DEPTH AND FLOW VELOCITY
Andy Creek,IL_NZN-13,11.68,FLOW ALTERATION-CHANGES IN DEPTH AND FLOW VELOCITY
Auxier Creek,IL_CAGC-01,28.84,LOSS OF INSTREAM COVER
Baker Creek,IL_FK,2.78,LOSS OF INSTREAM COVER
Baker Creek,IL_FK,2.78,ALTERATION IN STREAM-SIDE OR LITTORAL VEGETATIVE COVERS
Baker Creek,IL_FK,2.78,FLOW ALTERATION-CHANGES IN DEPTH AND FLOW VELOCITY
Bankston Fork,IL_ATGC-02,4.76,ALTERATION IN STREAM-SIDE OR LITTORAL VEGETATIVE COVERS
Bear Creek,IL_ATFIA-MC-A2,1.29,ALTERATION IN STREAM-SIDE OR LITTORAL VEGETATIVE COVERS
Bear Creek,IL_ATFIA-MC-A2,1.29,FLOW ALTERATION-CHANGES IN DEPTH AND FLOW VELOCITY
Bear Creek,IL_DAGB,20.03,LOSS OF INSTREAM COVER
Bear Creek,IL_ATFIA-MC-A2,1.29,FLOW REGIME MODIFICATION
Brush Creek,IL_EOCA-04,8.74,HABITAT ALTERATIONS
Brush Creek,IL_EOCA-04,8.74,LOSS OF INSTREAM COVER
Brushy Creek,IL_ATGH-04,7.82,FLOW REGIME MODIFICATION
Brushy Creek,IL_ATGH-09,1.33,ALTERATION IN STREAM-SIDE OR LITTORAL VEGETATIVE COVERS
Brushy Creek,IL_ATGH-04,7.82,HABITAT ALTERATIONS
Cahokia Creek,IL_JQ-04,15.9,HABITAT ALTERATIONS
Cane Creek,IL_ATFJ-02,13.64,LOSS OF INSTREAM COVER
Cane Creek,IL_ATFJ-02,13.64,ALTERATION IN STREAM-SIDE OR LITTORAL VEGETATIVE COVERS
Cane Creek,IL_ATFJ-02,13.64,FLOW ALTERATION-CHANGES IN DEPTH AND FLOW VELOCITY
Cedar Creek,IL_NA-04,3.78,LOSS OF INSTREAM COVER
Clear Lake Avenue Creek,IL_EOAF-01,2,ALTERATION IN STREAM-SIDE OR LITTORAL VEGETATIVE COVERS
Coffee Creek,IL_BD,7.95,FLOW ALTERATION-CHANGES IN DEPTH AND FLOW VELOCITY
Coffee Creek,IL_BD,7.95,ALTERATION IN STREAM-SIDE OR LITTORAL VEGETATIVE COVERS
Coffee Creek,IL_BD,7.95,HABITAT ALTERATIONS
Coop Branch,IL_DAZI,19.66,ALTERATION IN STREAM-SIDE OR LITTORAL VEGETATIVE COVERS
Deer Creek,IL_EIF-01,18.74,ALTERATION IN STREAM-SIDE OR LITTORAL VEGETATIVE COVERS
Dodds Creek,IL_NJB,10.97,HABITAT ALTERATIONS
Eagle Creek,IL_ATE-04,1.6,LOSS OF INSTREAM COVER
Eagle Creek,IL_ATE-04,1.6,ALTERATION IN STREAM-SIDE OR LITTORAL VEGETATIVE COVERS
East Branch Green Creek,IL_CSB-07,3.43,ALGAE
Eliza Creek,IL_MWD,22.25,LOSS OF INSTREAM COVER
Farmers Fork,IL_DGLD-01,13.32,LOSS OF INSTREAM COVER
Farmers Fork,IL_DGLD-01,13.32,ALTERATION IN STREAM-SIDE OR LITTORAL VEGETATIVE COVERS
Fish Creek,IL_ECA,5.9,ALTERATION IN STREAM-SIDE OR LITTORAL VEGETATIVE COVERS
Fish Creek,IL_ECA,5.9,LOSS OF INSTREAM COVER
Forked Creek,IL_FB-01,11.74,ALGAE
Fourmile Creek,IL_CAK,18.4,HABITAT ALTERATIONS
French Creek,IL_BB,11.65,FLOW ALTERATION-CHANGES IN DEPTH AND FLOW VELOCITY
French Creek,IL_BB,11.65,LOSS OF INSTREAM COVER
Fults Creek,IL_JZGA,5.74,HABITAT ALTERATIONS
