﻿Appendix C-6: Status of TMDL Development in Illinois,,,,,,,,
TMDL ID,"TMDL Name 
(TMDL snapshot)",Hydrologic Unit Code,Watershed Name,Assessment Unit ID,Water Body Name,Cause Addressed,TMDL Status,TMDL Approval Date
53848,"Middle Illinois R., IL",0713000108,Allforks Cr.-Illinois R.,IL_RDU,Depue,DO,Approved,9/30/2013
53848,"Middle Illinois R., IL",0713000108,Allforks Cr.-Illinois R.,IL_RDU,Depue,TP,Approved,9/30/2013
33207,Cedar Cr. (AJF 16),0514020308,Bay Cr.,IL_AJF-16,Cedar Cr.,DO,Approved,9/18/2007
33207,Cedar Cr. (AJF 16),0514020308,Bay Cr.,IL_AJF-16,Cedar Cr.,Mn,Approved,9/18/2007
33207,Cedar Cr. (AJF 16),0514020308,Bay Cr.,IL_AJK-01,Bay Cr. Ditch,DO,NP,
33207,Cedar Cr. (AJF 16),0514020308,Bay Cr.,IL_AJK-01,Bay Cr. Ditch,Mn,Delisted,
33209,Vienna Corr. Cntr. L. (RAT),0514020308,Bay Cr.,IL_RAT,Vienna Corr. Cntr.,Mn,Addressed,9/18/2007
33209,Vienna Corr. Cntr. L. (RAT),514020308,Bay Cr.,IL_RAT,Vienna Corr. Cntr.,TP,Approved,9/18/2007
33208,Bay Cr. L. # 5 (RAZB),0514020308,Bay Cr.,IL_RAZB,Bay Cr. #5,TP,Approved,9/18/2007
33208,Bay Cr. L. # 5 (RAZB),0514020308,Bay Cr.,IL_RAZB,Bay Cr. #5,TSS,Approved,9/18/2007
10665,Beacoup Cr.,0714010610,Beaucoup Cr.,IL_NC-03,Beaucoup Cr.,DO,NP,
10665,Beacoup Cr.,0714010610,Beaucoup Cr.,IL_NC-03,Beaucoup Cr.,Sulfates,Approved,4/9/2004
10665,Beacoup Cr.,0714010610,Beaucoup Cr.,IL_NC-03,Beaucoup Cr.,TDS,Approved,4/9/2004
,,0714010610,Beaucoup Cr.,IL_NC-07,Beaucoup Cr.,DO,Proposed,
,,0714010610,Beaucoup Cr.,IL_NC-07,Beaucoup Cr.,FC,Proposed,
,,0714010610,Beaucoup Cr.,IL_NC-07,Beaucoup Cr.,Fe,Delisted,
,,0714010610,Beaucoup Cr.,IL_NC-07,Beaucoup Cr.,pH,Delisted,
,,0714010610,Beaucoup Cr.,IL_NC-09,Beaucoup Cr.,DO,Proposed,
10665,Beacoup Cr.,0714010610,Beaucoup Cr.,IL_NC-10,Beaucoup Cr.,DO,NP,
,,0714010610,Beaucoup Cr.,IL_NCC-01,Walkers Cr.,DO,Proposed,
10669,Beaucoup Cr. (Walkers Cr.),0714010610,Beaucoup Cr.,IL_NCC-01,Walkers Cr.,Mn,Approved,4/9/2004
10670,Beaucoup Cr. (Walkers Cr.),0714010610,Beaucoup Cr.,IL_NCC-01,Walkers Cr.,Sulfates,Approved,4/9/2004
10670,Beaucoup Cr. (Walkers Cr.),0714010610,Beaucoup Cr.,IL_NCC-01,Walkers Cr.,TDS,Approved,4/9/2004
,,0714010610,Beaucoup Cr.,IL_NCH,White Walnut Cr.,DO,Proposed,
10667,Beaucoup Cr. (Little Beaucoup Cr.),0714010610,Beaucoup Cr.,IL_NCI-01,Little Beaucoup Cr.,DO,NP,
10667,Beaucoup Cr. (Little Beaucoup Cr.),0714010610,Beaucoup Cr.,IL_NCI-01,Little Beaucoup Cr.,Mn,Approved,4/9/2004
10668,Beaucoup Cr. (Swanwick CK),0714010610,Beaucoup Cr.,IL_NCK-01,Swanwick Cr.,DO,Delisted,
10668,Beaucoup Cr. (Swanwick CK),0714010610,Beaucoup Cr.,IL_NCK-01,Swanwick Cr.,Mn,Approved,4/9/2004
10668,Beaucoup Cr. (Swanwick CK),0714010610,Beaucoup Cr.,IL_NCK-01,Swanwick Cr.,Sulfates,Approved,4/9/2004
,,0714010610,Beaucoup Cr.,IL_NCN,Locust Cr.,DO,Proposed,
,,0714010610,Beaucoup Cr.,IL_NCS,Glenn Cr.,DO,Proposed,
,,0714010610,Beaucoup Cr.,IL_RNH,Pinckneyville,TP,Proposed,
10666,Beaucoup Cr. (Washington Co. L.),0714010610,Beaucoup Cr.,IL_RNM,Washington Co.,Algae,Approved,4/9/2004
66404,IL Atrazine-Simazine TMDLs,0714010610,Beaucoup Cr.,IL_RNM,Washington Co.,Atrazine,Approved,9/28/2016
10666,Beaucoup Cr. (Washington Co. L.),0714010610,Beaucoup Cr.,IL_RNM,Washington Co.,DO,Approved,4/9/2004
10666,Beaucoup Cr. (Washington Co. L.),0714010610,Beaucoup Cr.,IL_RNM,Washington Co.,Sed/Silt,Approved,9/23/2004
66404,IL Atrazine-Simazine TMDLs,0714010610,Beaucoup Cr.,IL_RNM,Washington Co.,Simazine,Approved,9/28/2016
10666,Beaucoup Cr. (Washington Co. L.),0714010610,Beaucoup Cr.,IL_RNM,Washington Co.,TP,Approved,4/9/2004
10666,Beaucoup Cr. (Washington Co. L.),0714010610,Beaucoup Cr.,IL_RNM,Washington Co.,TSS,Approved,4/9/2004
37896,Kankakee R./ Iroquois R. WS,0712000213,Beaver Cr.,IL_FLD-03,Beaver Cr.,FC,Approved,9/30/2009
33638,Staunton L. (RJA),0714010101,Big Br.-Cahokia Cr.,IL_RJA,Staunton,Mn,Approved,9/20/2007
33638,Staunton L. (RJA),0714010101,Big Br.-Cahokia Cr.,IL_RJA,Staunton,TP,Approved,9/20/2007
33636,Mt. Olive New L. (RJF),0714010101,Big Br.-Cahokia Cr.,IL_RJF,Mt. Olive New,Algae,NP,
33636,Mt. Olive New L. (RJF),0714010101,Big Br.-Cahokia Cr.,IL_RJF,Mt. Olive New,Atrazine,Approved,9/20/2007
33636,Mt. Olive New L. (RJF),0714010101,Big Br.-Cahokia Cr.,IL_RJF,Mt. Olive New,Mn,Approved,9/20/2007
33636,Mt. Olive New L. (RJF),0714010101,Big Br.-Cahokia Cr.,IL_RJF,Mt. Olive New,TP,Approved,9/20/2007
33636,Mt. Olive New L. (RJF),0714010101,Big Br.-Cahokia Cr.,IL_RJF,Mt. Olive New,TSS,Addressed,9/20/2007
33637,Mt. Olive Old L. (RJG),0714010101,Big Br.-Cahokia Cr.,IL_RJG,Mt. Olive Old,Algae,NP,
33637,Mt. Olive Old L. (RJG),0714010101,Big Br.-Cahokia Cr.,IL_RJG,Mt. Olive Old,Atrazine,Approved,9/20/2007
33637,Mt. Olive Old L. (RJG),0714010101,Big Br.-Cahokia Cr.,IL_RJG,Mt. Olive Old,Mn,Approved,9/20/2007
33637,Mt. Olive Old L. (RJG),0714010101,Big Br.-Cahokia Cr.,IL_RJG,Mt. Olive Old,TP,Approved,9/20/2007
33637,Mt. Olive Old L. (RJG),0714010101,Big Br.-Cahokia Cr.,IL_RJG,Mt. Olive Old,TSS,Addressed,9/20/2007
,,0512011211,Big Cr.,IL_BEDB-01,Dogwood Cr.,DO,Delisted,
,,0512011211,Big Cr.,IL_BEDB-01,Dogwood Cr.,Mn,Delisted,
,,0512011211,Big Cr.,IL_BEDB-01,Dogwood Cr.,TP,Stage 3,
,,0512010901,Big Four Ditch,IL_BPKP-01,Big Four Ditch,DO,Delisted,
,,0512010901,Big Four Ditch,IL_BPKP-02,Big Four Ditch,DO,Delisted,
,,0514020307,Big Grand Pierre Cr.-Ohio R.,IL_A-894-910,Ohio R.,FC,Stage 3,
35360,Little Wabash R. (C-09),0512011405,Big Muddy Cr.,IL_CJ-06,Big Muddy Cr.,DO,NP,
35360,Little Wabash R. (C-09),0512011405,Big Muddy Cr.,IL_CJ-06,Big Muddy Cr.,Mn,Delisted,
35364,Little Muddy Cr. (CJA 02),0512011405,Big Muddy Cr.,IL_CJA-02,Little Muddy Cr.,DO,Delisted,
35364,Little Muddy Cr. (CJA 02),0512011405,Big Muddy Cr.,IL_CJA-02,Little Muddy Cr.,Mn,Approved,8/15/2008
35364,Little Muddy Cr. (CJA 02),0512011405,Big Muddy Cr.,IL_CJAE-01,Big Muddy Diversion,DO,NP,
35366,Newton L. (RCR),0512011405,Big Muddy Cr.,IL_RCR,Newton,Algae,NP,
35366,Newton L. (RCR),0512011405,Big Muddy Cr.,IL_RCR,Newton,TP,Approved,8/15/2008
35366,Newton L. (RCR),0512011405,Big Muddy Cr.,IL_RCR,Newton,TSS,Delisted,
IL-2019-004,Up. Big Muddy R. WS TMDL,0714010607,Big Muddy R.,IL_N-11,Big Muddy R.,FC,Approved,5/15/2019
IL-2019-004,Up. Big Muddy R. WS TMDL,0714010607,Big Muddy R.,IL_N-17,Big Muddy R.,DO,Not approved,
IL-2019-004,Up. Big Muddy R. WS TMDL,0714010607,Big Muddy R.,IL_NF-01,Hurricane Cr.,Lindane,Not approved,
IL-2019-004,Up. Big Muddy R. WS TMDL,0714010607,Big Muddy R.,IL_NZN-13,Andy Cr.,DO,Delisted,
IL-2019-004,Up. Big Muddy R. WS TMDL,0714010607,Big Muddy R.,IL_NZN-13,Andy Cr.,Fe,Approved,5/15/2019
IL-2019-004,Up. Big Muddy R. WS TMDL,0714010607,Big Muddy R.,IL_RNZD,Herrin Old,TP,Approved,5/15/2019
33564,Little Wabash R. (C-19),0512011403,Bishop Cr.,IL_COC-10,Dieterich Cr.,Ag,Delisted,
33564,Little Wabash R. (C-19),0512011403,Bishop Cr.,IL_COC-10,Dieterich Cr.,Cu,Delisted,
33564,Little Wabash R. (C-19),0512011403,Bishop Cr.,IL_COC-10,Dieterich Cr.,Mn,Delisted,
66258,Horseshoe L. (Alexander Co.),0714010803,Boar Cr.-Cache R.,IL_RIA,Horseshoe,TP,Approved,8/22/2016
IL-2019-001,Bonpas Creek,0512011304,Bonpas Creek,IL_BC-02,Bonpas Cr.,Atrazine,Approved,3/13/2019
IL-2019-001,Bonpas Creek,0512011304,Bonpas Creek,IL_BC-02,Bonpas Cr.,DO,Delisted,
