﻿"Appendix A-1. Specific Assessment Information for Streams, 2024",,,,,,,,,
,,,,,,,,,
Water Body Name,Assessment Unit ID,Hydrologic Unit Code,Category,ALU,AQU,FCU,PCU,PFPWS,IALU
Abbott Ditch,IL_PBJAF,0709000703,3,X,X,X,X,,
Ackerman Creek,IL_DZZPB,0713000116,3,X,X,X,X,,
Adams Branch,IL_DAHA,0713001201,3,X,X,X,X,,
Addison Creek,IL_GLA-04,0712000404,5,"TP, Cu, DO, A-BHC, HCB, TSS, FlowMod, StreamAlt, Sed/Silt, PCBs","Oil, TP, Algae, BotDep",X,X,,
Addison Creek,IL_GLA-02,0712000404,5,"FlowAlt, Cr, Aldrin, FlowMod, TP, StreamAlt, DDT, HCB, CauseUnk",F,X,FC,,
Adds Branch,IL_IXMA,0714010801,4C,"StreamAlt, FlowAlt, CoverLoss",F,X,X,,
Akin Creek,IL_NHG-01,0714010604,5,DO,F,X,X,,
Akin Creek,IL_NHG-02,0714010604,2,F,F,X,X,,
Akward Creek,IL_NJCC,0714010601,3,X,X,X,X,,
Alcorn Creek,IL_AHA,0514020309,2,F,F,X,X,,
Allen Branch,IL_ATHDC,0514020403,3,X,X,X,X,,
Allen Creek,IL_PBPB,0709000702,3,X,X,X,X,,
Allforks Creek,IL_DZN,0713000108,3,X,X,X,X,,
Allison Ditch,IL_BEZF-01,0512011215,5,"HabAlt, FlowAlt, CoverLoss, StreamAlt, DO",F,X,X,,
Alloway Creek,IL_DKH-01,0713000407,2,F,F,X,X,,
Alto Pass Creek,IL_NAI-01,0714010612,2,F,F,X,X,,
Ambeer Creek,IL_IXDBA,0714010802,3,X,X,X,X,,
Anderson Branch,IL_DAJ,0713001201,3,X,X,X,X,,
Anderson Creek,IL_ATHLA,0514020401,3,X,X,X,X,,
Andy Creek,IL_NZN-13,0714010607,4C,FlowAlt,F,X,X,,
Andys Run,IL_JHC,0714010107,3,X,X,X,X,,
Angel Branch,IL_OSCA,0714020108,3,X,X,X,X,,
Anthony Creek,IL_AZC,0514020303,5,"DO, Mn",X,X,X,,
Apple Creek,IL_DB-01,"0713001107, 0713001108",5,F,F,X,FC,,
Apple Creek,IL_DB-04,"0713001107, 0713001106",2,F,F,X,X,,
Apple River,IL_MN-03,0706000506,5,F,F,X,FC,,
Apple River,IL_MN-08,0706000505,2,F,F,X,X,,
Apple River,IL_MN-19,0706000506,2,F,F,X,X,,
Apple River,IL_MN-04,"0706000506, 0706000505",2,F,F,X,X,,
Apple River,IL_MN-01,"0706000506, 0706000512",2,F,F,X,X,,
Apple River,IL_MN-07,0706000505,2,F,F,X,X,,
Archer Creek,IL_ELE,0713000802,3,X,X,X,X,,
Archie Creek,IL_OEC,0714020403,3,X,X,X,X,,
Archie Creek,IL_BOG,0512010810,3,X,X,X,X,,
Arlington Heights Branch,IL_GLC,0712000404,3,X,X,X,X,,
Armitage Ditch,IL_GBLG,0712000408,5,"StreamAlt, CoverLoss, CauseUnk",X,X,X,,
Armstrong Run,IL_DZU,"0712000507, 0712000508",3,X,X,X,X,,
Asa Creek,IL_OZZT-01,0714020107,5,"Sed/Silt, CauseUnk",X,X,X,,
Ash Creek,IL_OZZD-02,0714020206,3,X,X,X,X,,
Ash Creek,IL_ODEB,0714020405,3,X,X,X,X,,
Ashkum Creek,IL_FLGB-C1,0712000209,5,TP,X,X,X,,
Ashkum Creek,IL_FLGB-C4,0712000209,5,"StreamAlt, Sed/Silt",X,X,X,,
Ashmore Creek,IL_BK,0512011109,3,X,X,X,X,,
Askew Branch,IL_JVAB,0711000902,3,X,X,X,X,,
Atchison Creek,IL_NJA,0714010603,5,"FlowAlt, CoverLoss, DO",F,X,X,,
Atlas Creek,IL_KCO,0711000408,3,X,X,X,X,,
Auburn Branch,IL_BHE,0512011110,3,X,X,X,X,,
Aux Sable Creek,IL_DW-01,"0712000501, 0712000507",5,"CauseUnk, CoverLoss",F,X,FC,,
Auxier Creek,IL_CAGC-01,0512011504,4C,CoverLoss,F,X,X,,
Avery Branch,IL_OLB,0714020204,3,X,X,X,X,,
Avery Branch,IL_DED,0713001102,3,X,X,X,X,,
Aylesworth Branch,IL_DJZI,0713000512,3,X,X,X,X,,
Back Branch,IL_NKD,0714010602,3,X,X,X,X,,
Back Creek,IL_NCR,0714010610,3,X,X,X,X,,
Bacon Branch,IL_OZZFA,0714020111,3,X,X,X,X,,
Badger Creek,IL_DJZE,0713000514,3,X,X,X,X,,
Bailey Branch,IL_OODA,0714020202,3,X,X,X,X,,
Bailey Creek,IL_DSA-02,0713000209,5,"CauseUnk, DO",F,X,X,,
Baitter Branch,IL_DBN,0713001106,3,X,X,X,X,,
Baker Creek,IL_FK,0712000118,4C,"FlowAlt, CoverLoss, StreamAlt",F,X,X,,
Baker Run,IL_DSK-01,0713000206,2,F,F,X,X,,
Bald Hill Creek,IL_NEK,0714010606,3,X,X,X,X,,
Balmoral Track Creek,IL_HBEC,0712000303,3,X,X,X,X,,
Bankston Fork,IL_ATGC-01,0514020402,4A,"SO2, Mn, Ag",X,X,FC,,
Bankston Fork,IL_ATGC-02,0514020402,4C,StreamAlt,X,X,X,,
Bankston Fork,IL_ATGC-11,0514020402,5,CauseUnk,F,X,X,,
Baptist Creek,IL_DGPC-01,0713001001,5,Mn,X,X,X,,
Barden Creek,IL_OKBA,0714020205,3,X,X,X,X,,
Bare Creek,IL_CGC,0512011408,3,X,X,X,X,,
Barker Creek,IL_DJZF-01,0713000514,2,F,F,X,X,,
Barnes Creek,IL_AEB,0514020602,3,X,X,X,X,,
