﻿"Appendix A-2. Specific Assessment Information for Lakes, 2024",,,,,,,,
,,,,,,,,
Water Body Name,Assessment Unit ID,Hydrologic Unit Code,Category,ALU,AQU,FCU,PCU,PFPWS
ACORN,IL_WGD,0712000405,3,X,X,X,X,
ADALYN,IL_VTN,0712000612,3,X,X,X,X,
ALBERT LAKE (outlet),IL_VGG,0712000405,5,"TP, DO, TSS","TP, TSS",X,X,
ALTAMONT NEW,IL_RCJ,0512011404,5,F,TP,Hg,X,F
ALTAMONT OLD,IL_RCI,0512011404,3,X,X,X,X,
AMES PIT,IL_VGA,0712000403,5,F,CauseUnk,X,X,
ANDERSON & CARLTON,IL_RDA,0713000310,5,F,"TSS, TP, AqPlants, Algae",X,X,
ANGLERS MILLSTADT S,IL_ROZN,0714020406,3,X,X,X,X,
ANGLERS ROACHTOWN,IL_ROH,0714020406,3,X,X,X,X,
ANNA STATE HOSPITAL,IL_RIC,0714010506,5,X,X,Hg,X,
ANTIOCH,IL_RTT,0712000610,5,F,"TP, TSS",X,X,
APPLE CANYON,IL_RMJ,0706000506,5,F,TP,X,X,
ARBOR,IL_RGZI,0712000408,3,X,X,X,X,
ARGYLE,IL_RDE,0713001003,5,F,F,Hg,X,
ARLANN,IL_RDZB,0713000303,3,X,X,X,X,
ARROWHEAD (COOK),IL_RHZE,0712000304,5,F,CauseUnk,Hg,X,
ARROWHEAD (WILLIAMSON),IL_RNZX,0714010605,4A,F,TP,X,X,
ASHLAND-NEW LAKE,IL_SDZO,0713001101,2,F,F,X,X,
ASHLAND-OLD,IL_SDH,0713001101,3,X,X,X,X,
ASHLEY RESERVOIR,IL_RNZB,0714010602,5,"DO, TP, Sed/Silt, TSS","TP, TSS",X,X,
ATWOOD(HOLLOWS CONS),IL_VTS,0712000611,2,F,F,X,X,
AUGUSTA,IL_RDZH,0713001008,3,X,X,X,X,
AVONDALE,IL_RDZD,0713000509,3,X,X,X,X,
AXEHEAD,IL_RGZQ,0712000405,4C,F,Color,X,X,
BAKER,IL_VTC,0712000611,3,X,X,X,X,
BALDWIN,IL_ROW,0714020409,3,X,X,X,X,
BANANA,IL_WTC,0712000611,2,F,F,X,X,
BANGS,IL_RTG,0712000611,5,F,TP,Hg,X,
BARRINGTON,IL_RTZT,0712000611,5,F,"TP, TSS",X,FC,
BASS,IL_RPJ,0709000702,3,X,X,X,X,
Bay Creek Lake Number 5,IL_RAZB,0514020308,4A,F,"TSS, TP",X,X,
BAYLES,IL_RFE,0712000208,3,X,X,X,X,
BEALL WOODS,IL_RBZH,0512011306,5,F,CauseUnk,Hg,X,
BEAVER,IL_RDW,0712000505,3,X,X,X,X,
BEAVER DAM,IL_RDH,"0713001204, 0713001201",5,F,TP,Hg,X,
BEAVER POND,IL_UDK,0713001110,3,X,X,X,X,
BECK,IL_RGE,0712000405,4A,F,TP,X,X,
BELLEAU,IL_RGZR,0712000405,2,F,F,X,X,
BENET,IL_UGW,0712000402,3,X,X,X,X,
BENTON,IL_RNO,0714010603,4A,F,TP,X,X,
BERTINETTI,IL_REZG,0713000702,3,X,X,X,X,
BETTY,IL_STP,0712000611,3,X,X,X,X,
BEVERWEERD,IL_UDZC,0713000302,3,X,X,X,X,
BIG BEAR,IL_WGZU,0712000405,5,F,"TSS, TP",X,X,
BIG BEAVER,IL_SNB,0714010609,2,F,F,X,X,
BIG BEND,IL_RGL,0712000405,4A,F,TP,X,X,
BIG HERITAGE,IL_SGJ,0712000408,3,X,X,X,X,
BIG ROCK,IL_WTE,0712000703,2,F,F,X,X,
Big Shadow,IL_WDC,0712000505,3,X,X,X,X,
BISHOP,IL_UGJ,0712000405,5,F,"TSS, TP",X,X,
BITTERSWEET,IL_SGQ,0712000402,5,"TSS, TP, DO","TSS, TP",X,X,
BLACK OAK,IL_RPK,0709000702,3,X,X,X,X,
BLACKBIRD,IL_WGZQ,0712000404,3,X,X,X,X,
BLANDINSVILLE NEW RESERVOIR,IL_UDZP,0713001001,3,X,X,X,X,X
BLANDINSVILLE OLD RESERVOIR,IL_UDZO,0713001001,2,X,X,X,X,F
BLOOMFIELD,IL_RAZI,0514020604,5,F,TP,X,X,F
BLOOMINGTON,IL_RDO,0713000402,5,F,"TSS, TP",Hg,X,F
Blue Wing,IL_SNH,0714010609,5,F,TP,X,X,
BLUFF,IL_VTJ,0712000610,5,F,TP,"Hg, PCBs",X,
BODE SOUTH,IL_VTZI,0712000612,3,X,X,X,X,
BOND,IL_UDZU,0713000513,2,F,F,X,X,
BORAH (OLNEY NEW),IL_RCB,0512011406,5,F,TP,Hg,X,F
BOULDER NORTH,IL_RNZF,0714010609,5,X,X,Hg,X,
BOULDER SOUTH,IL_RNZK,0714010609,5,F,F,Hg,X,
BRACKEN,IL_SDZA,0713000508,5,X,X,"Hg, Aldrin, Endrin, Mirex, Toxaphene, Heptachlor, Dieldrin",X,
BRAIDWOOD,IL_RFC,"0712000116, 0712000505, 0712000502",2,X,X,F,X,
BRESEN LAKE,IL_UGN,0712000405,5,"TP, pH, DO, NonNativePlants","TSS, TP",X,X,
BRIARCREST POND,IL_SGZ,0712000405,5,F,CauseUnk,X,X,
Briarwood,IL_SGI,0712000405,3,X,X,X,X,
BRIARWOOD CENTRAL,IL_RGN,0712000404,3,X,X,X,X,
BROBERG MARSH,IL_STN,0712000611,5,F,"TP, AqPlants, TSS",X,X,
BROWN'S,IL_RGZY,0712000405,3,X,X,X,X,
BRUCE,IL_RGA,0712000407,3,X,X,X,X,
BUCK,IL_VTZN,0712000704,3,X,X,X,X,
